Area,Year,CockDensity
Birningsstadir,1981,4.210526316
Birningsstadir,1982,4.385964912
Birningsstadir,1983,3.684210526
Birningsstadir,1984,3.684210526
Birningsstadir,1985,5.438596491
Birningsstadir,1986,9.473684211
Birningsstadir,1987,7.368421053
Birningsstadir,1988,5.789473684
Birningsstadir,1989,4.912280702
Birningsstadir,1990,3.50877193
Birningsstadir,1991,4.210526316
Birningsstadir,1992,2.280701754
Birningsstadir,1993,1.052631579
Birningsstadir,1994,2.280701754
Birningsstadir,1995,2.98245614
Birningsstadir,1996,3.333333333
Birningsstadir,1997,4.210526316
Birningsstadir,1998,5.614035088
Birningsstadir,1999,2.807017544
Birningsstadir,2000,2.98245614
Birningsstadir,2001,2.105263158
Birningsstadir,2002,1.578947368
Birningsstadir,2003,1.578947368
Birningsstadir,2004,2.280701754
Birningsstadir,2005,5.614035088
Birningsstadir,2006,4.736842105
Birningsstadir,2007,3.50877193
Birningsstadir,2008,4.035087719
Birningsstadir,2009,4.912280702
Birningsstadir,2010,5.964912281
Birningsstadir,2011,4.561403509
Birningsstadir,2012,3.157894737
Birningsstadir,2013,3.50877193
Birningsstadir,2014,4.561403509
Birningsstadir,2015,5.087719298
Birningsstadir,2016,3.50877193
Burfellshraun,1981,2.4
Burfellshraun,1982,4.8
Burfellshraun,1983,4
Burfellshraun,1984,6
Burfellshraun,1985,8.4
Burfellshraun,1986,5.2
Burfellshraun,1987,10
Burfellshraun,1988,6.4
Burfellshraun,1989,2.4
Burfellshraun,1990,4.8
Burfellshraun,1991,2
Burfellshraun,1992,2
Burfellshraun,1993,2
Burfellshraun,1994,1.6
Burfellshraun,1995,2.8
Burfellshraun,1996,4.4
Burfellshraun,1997,5.2
Burfellshraun,1998,6.4
Burfellshraun,1999,3.2
Burfellshraun,2000,1.6
Burfellshraun,2001,0.4
Burfellshraun,2002,1.6
Burfellshraun,2003,2.4
Burfellshraun,2004,2
Burfellshraun,2005,6.4
Burfellshraun,2006,3.2
Burfellshraun,2007,3.2
Burfellshraun,2008,4.8
Burfellshraun,2009,4.4
Burfellshraun,2010,5.6
Burfellshraun,2011,3.2
Burfellshraun,2012,2.8
Burfellshraun,2013,4
Burfellshraun,2014,1.6
Burfellshraun,2015,2.8
Burfellshraun,2016,3.2
Hafursstadir,1981,1.625
Hafursstadir,1982,1.875
Hafursstadir,1983,4.125
Hafursstadir,1984,6.125
Hafursstadir,1985,3.625
Hafursstadir,1986,4.875
Hafursstadir,1987,5.125
Hafursstadir,1988,3.875
Hafursstadir,1989,2.75
Hafursstadir,1990,2.5
Hafursstadir,1991,1.375
Hafursstadir,1992,0.75
Hafursstadir,1993,0.75
Hafursstadir,1994,0.875
Hafursstadir,1995,2.625
Hafursstadir,1996,2
Hafursstadir,1997,2.75
Hafursstadir,1998,5.375
Hafursstadir,1999,2.875
Hafursstadir,2000,1.75
Hafursstadir,2001,2.125
Hafursstadir,2002,1
Hafursstadir,2003,0.5
Hafursstadir,2004,2.125
Hafursstadir,2005,3.375
Hafursstadir,2006,2.625
Hafursstadir,2007,1.625
Hafursstadir,2008,3.25
Hafursstadir,2009,4.75
Hafursstadir,2010,4.75
Hafursstadir,2011,2.625
Hafursstadir,2012,2
Hafursstadir,2013,2
Hafursstadir,2014,3.125
Hafursstadir,2015,2.875
Hafursstadir,2016,2.75
Hofstadaheidi,1981,3.111111111
