xcoo,ycoo,time,utmzone
481036.11513,7801896.82561,2010-07-31 14:00:00,17N
481031.192258,7802287.31069,2010-07-31 16:00:00,17N
481031.192258,7802287.31069,2010-07-31 18:00:00,17N
481037.791804,7802287.17726,2010-07-31 20:00:00,17N
481024.592712,7802287.44414,2010-07-31 22:00:00,17N
481031.192258,7802287.31069,2010-08-01 00:00:00,17N
481024.592712,7802287.44414,2010-08-01 04:00:00,17N
481031.192258,7802287.31069,2010-08-01 06:00:00,17N
481024.592712,7802287.44414,2010-08-01 08:00:00,17N
481031.192258,7802287.31069,2010-08-01 10:00:00,17N
481031.192258,7802287.31069,2010-08-01 12:00:00,17N
481125.76259,7802489.51617,2010-08-01 14:00:00,17N
481024.592712,7802287.44414,2010-08-01 16:00:00,17N
483428.924681,7803782.58921,2010-08-01 18:00:00,17N
481024.592712,7802287.44414,2010-08-01 20:00:00,17N
481018.381374,7802287.56976,2010-08-01 22:00:00,17N
481031.192258,7802287.31069,2010-08-02 00:00:00,17N
481024.592712,7802287.44414,2010-08-02 02:00:00,17N
481003.888517,7801897.47725,2010-08-02 04:00:00,17N
481010.489148,7801897.34375,2010-08-02 06:00:00,17N
481031.192258,7802287.31069,2010-08-02 08:00:00,17N
481031.192258,7802287.31069,2010-08-02 10:00:00,17N
481126.206122,7801857.08313,2010-08-02 12:00:00,17N
481031.192258,7802287.31069,2010-08-02 14:00:00,17N
481126.206122,7801857.08313,2010-08-02 16:00:00,17N
482698.252165,7802477.26339,2010-08-02 18:00:00,17N
481031.192258,7802287.31069,2010-08-02 20:00:00,17N
487885.008659,7799276.65451,2010-08-02 22:00:00,17N
493018.666415,7796368.38539,2010-08-03 00:00:00,17N
481024.592712,7802287.44414,2010-08-03 02:00:00,17N
481024.592712,7802287.44414,2010-08-03 04:00:00,17N
481024.592712,7802287.44414,2010-08-03 06:00:00,17N
481024.592712,7802287.44414,2010-08-03 08:00:00,17N
481024.592712,7802287.44414,2010-08-03 10:00:00,17N
481031.192258,7802287.31069,2010-08-03 12:00:00,17N
481024.592712,7802287.44414,2010-08-03 14:00:00,17N
499308.112536,7791932.2301,2010-08-03 16:00:00,17N
481031.192258,7802287.31069,2010-08-03 18:00:00,17N
481024.592712,7802287.44414,2010-08-03 20:00:00,17N
481031.192258,7802287.31069,2010-08-03 22:00:00,17N
481043.620006,7802268.09785,2010-08-04 00:00:00,17N
481067.96429,7801858.25889,2010-08-04 02:00:00,17N
481037.791804,7802287.17726,2010-08-04 04:00:00,17N
481010.105816,7801878.38992,2010-08-04 06:00:00,17N
481024.592712,7802287.44414,2010-08-04 08:00:00,17N
481062.12939,7801896.29991,2010-08-04 10:00:00,17N
481024.592712,7802287.44414,2010-08-04 12:00:00,17N
481052.473044,7802379.45765,2010-08-04 14:00:00,17N
487437.310617,7801087.91741,2010-08-04 16:00:00,17N
